Subject,Start Date,Start Time,End Date,End Time
BIO,12.07.2018,00:00:00,12.07.2018,00:00:00
GS-II,17.07.2018,00:00:00,17.07.2018,00:00:00
RMS,18.07.2018,00:00:00,18.07.2018,00:00:00
BIO,19.07.2018,00:00:00,19.07.2018,00:00:00
P-NK,20.07.2018,00:00:00,20.07.2018,00:00:00
P-OT,23.07.2018,00:00:00,23.07.2018,00:00:00
BIO,26.07.2018,00:00:00,26.07.2018,00:00:00
GS-I,30.07.2018,00:00:00,30.07.2018,00:00:00
RM,01.08.2018,00:00:00,01.08.2018,00:00:00
BIO,02.08.2018,00:00:00,02.08.2018,00:00:00
BIO,09.08.2018,00:00:00,09.08.2018,00:00:00
GS-II,14.08.2018,00:00:00,14.08.2018,00:00:00
Himmelfahrt,15.08.2018,00:00:00,15.08.2018,00:00:00
RMS,16.08.2018,00:00:00,16.08.2018,00:00:00
P-NK; BIO,17.08.2018,00:00:00,17.08.2018,00:00:00
P-OT,20.08.2018,00:00:00,20.08.2018,00:00:00
BIO,23.08.2018,00:00:00,23.08.2018,00:00:00
GS-I,27.08.2018,00:00:00,27.08.2018,00:00:00
RM,29.08.2018,00:00:00,29.08.2018,00:00:00
BIO,30.08.2018,00:00:00,30.08.2018,00:00:00
BIO,06.09.2018,00:00:00,06.09.2018,00:00:00
GS-II,11.09.2018,00:00:00,11.09.2018,00:00:00
RMS,12.09.2018,00:00:00,12.09.2018,00:00:00
P-NK; BIO,13.09.2018,00:00:00,13.09.2018,00:00:00
P-OT,14.09.2018,00:00:00,14.09.2018,00:00:00
BIO,20.09.2018,00:00:00,20.09.2018,00:00:00
GS-I,24.09.2018,00:00:00,24.09.2018,00:00:00
RM,26.09.2018,00:00:00,26.09.2018,00:00:00
BIO,27.09.2018,00:00:00,27.09.2018,00:00:00
PrM-Nk,01.10.2018,00:00:00,01.10.2018,00:00:00
Tag d. Dt. Einheit,03.10.2018,00:00:00,03.10.2018,00:00:00
BIO,05.10.2018,00:00:00,05.10.2018,00:00:00
GS-II,09.10.2018,00:00:00,09.10.2018,00:00:00
RMS,10.10.2018,00:00:00,10.10.2018,00:00:00
P-NK; BIO,11.10.2018,00:00:00,11.10.2018,00:00:00
P-OT,12.10.2018,00:00:00,12.10.2018,00:00:00
BIO,18.10.2018,00:00:00,18.10.2018,00:00:00
GS-I,22.10.2018,00:00:00,22.10.2018,00:00:00
PrM-E 10-11,23.10.2018,00:00:00,23.10.2018,00:00:00
RM,24.10.2018,00:00:00,24.10.2018,00:00:00
BIO,25.10.2018,00:00:00,25.10.2018,00:00:00
Reformationstag,31.10.2018,00:00:00,31.10.2018,00:00:00
Allerheiligen,01.11.2018,00:00:00,01.11.2018,00:00:00
BIO,02.11.2018,00:00:00,02.11.2018,00:00:00
GS-II,06.11.2018,00:00:00,06.11.2018,00:00:00
RMS ,07.11.2018,00:00:00,07.11.2018,00:00:00
BIO,08.11.2018,00:00:00,08.11.2018,00:00:00
P-NK ,09.11.2018,00:00:00,09.11.2018,00:00:00
P-OT,12.11.2018,00:00:00,12.11.2018,00:00:00
BIO,15.11.2018,00:00:00,15.11.2018,00:00:00
Volkstrauertag,18.11.2018,00:00:00,18.11.2018,00:00:00
GS-I,19.11.2018,00:00:00,19.11.2018,00:00:00
RM,21.11.2018,00:00:00,21.11.2018,00:00:00
BIO,22.11.2018,00:00:00,22.11.2018,00:00:00
BIO,29.11.2018,00:00:00,29.11.2018,00:00:00
1. Advent,02.12.2018,00:00:00,02.12.2018,00:00:00
GS-II,04.12.2018,00:00:00,04.12.2018,00:00:00
RMS,05.12.2018,00:00:00,05.12.2018,00:00:00
P-NK,06.12.2018,00:00:00,06.12.2018,00:00:00
P-OT,07.12.2018,00:00:00,07.12.2018,00:00:00
2. Advent,09.12.2018,00:00:00,09.12.2018,00:00:00
BIO,13.12.2018,00:00:00,13.12.2018,00:00:00
3. Advent,16.12.2018,00:00:00,16.12.2018,00:00:00
GS-I,17.12.2018,00:00:00,17.12.2018,00:00:00
RM,19.12.2018,00:00:00,19.12.2018,00:00:00
4. Advent,23.12.2018,00:00:00,23.12.2018,00:00:00
Hl. Abend,24.12.2018,00:00:00,24.12.2018,00:00:00
Weihnachten,25.12.2018,00:00:00,25.12.2018,00:00:00
Weihnachten,26.12.2018,00:00:00,26.12.2018,00:00:00
BIO,28.12.2018,00:00:00,28.12.2018,00:00:00
Silvester,31.12.2018,00:00:00,31.12.2018,00:00:00
